Valor do período;Período;Exercício;Data publicação;Arquivo
None;ANUAL;2024;2023-10-26;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LEI_1553.2023_LOA.pdf
None;ANUAL;2023;2022-12-13;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LEI_1494.2022_LOA_2023.pdf
None;ANUAL;2022;2021-11-11;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/lei_1454.2021_3.pdf
None;ANUAL;2021;2020-10-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/1.420__loa__2021.pdf
None;ANUAL;2020;2019-11-12;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_LEI_ORCAMENTARIA_ANUAL_Anual_2020_0000001.pdf
None;ANUAL;2019;2018-12-17;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_LEI_ORCAMENTARIA_ANUAL_Anual_2019_0000001.pdf
None;ANUAL;2018;2017-02-03;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_Lei_Orcamentaria_Anual_Anual_2018_0000001.pdf
None;ANUAL;2017;2016-11-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_LEI_ORCAMENTARIA_ANUAL_Anual_2017_0000001_nsHC96i.pdf
None;ANUAL;2016;2015-12-17;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_LEI_ORCAMENTARIA_ANUAL_Anual_2016_0000001.pdf
None;ANUAL;2015;2014-11-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_LEI_ORCAMENTARIA_ANUAL_Anual_2015_0000001_mKBpvLm.pdf
None;ANUAL;2014;2013-11-13;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_LEI_ORCAMENTARIA_ANUAL_Anual_2014_0000001.pdf
