Valor do período;Período;Exercício;Data publicação;Arquivo
3;QUADRIMESTRE;2023;2024-01-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/CMBV_RGF_3º_QUADRIMESTRE_2023assinado.pdf
2;QUADRIMESTRE;2023;2023-09-27;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/CMBV_RGF_2º_QUADRIMESTRE_2023assinado.pdf
1;QUADRIMESTRE;2023;2023-05-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/CMBV_RGF_1º_QUADRIMESTRE_2023assinado_a3oyTGu.pdf
3;QUADRIMESTRE;2022;2023-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_3º_QUADRIMESTRE_NcaKvKL.pdf
2;QUADRIMESTRE;2022;2022-09-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_2º_QUADRIMESTRE_DE_2022.pdf
1;QUADRIMESTRE;2022;2022-05-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_1º_QUADRIMESTRE_DE_2022.pdf
3;QUADRIMESTRE;2021;2022-01-31;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_3_QUADRIMESTRE_2021_HMVWp19.pdf
2;QUADRIMESTRE;2021;2021-09-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_2_QUADRIMESTRE_2021_CMBV.pdf
1;QUADRIMESTRE;2021;2021-05-31;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_1_QUADRIMESTRE_2021_I15vRpN.pdf
3;QUADRIMESTRE;2020;2021-01-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/jpg2pdf_1.pdf
2;QUADRIMESTRE;2020;2020-09-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_2_QUADRIMESTRE_BSuCJ77.pdf
1;QUADRIMESTRE;2020;2020-06-01;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_1_QUADRIMESTRE_2020.pdf
3;QUADRIMESTRE;2019;2020-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/3.RGF_-_Relatorio_de_Gestao_Fiscal_3_Quadrimestre_2019_0000001.pdf
2;QUADRIMESTRE;2019;2019-09-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/2.RGF_-_Relatorio_de_Gestao_Fiscal_2_Quadrimestre_2019_0000001.pdf
1;QUADRIMESTRE;2019;2019-05-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/1.RGF_-_Relatorio_de_Gestao_Fiscal_1_Quadrimestre_2019_0000001.pdf
3;QUADRIMESTRE;2018;2019-01-01;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/3.RGF_-_Relatorio_de_Gestao_Fiscal_3_Quadrimestre_2018_0000001.pdf
2;QUADRIMESTRE;2018;2018-09-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/2.RGF_-_Relatorio_de_gestao_Fiscal_2_Quadrimestre_2018_0000001.pdf
