Valor do período;Período;Exercício;Data publicação;Arquivo
None;ANUAL;2024;2023-06-22;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LEI_MUNICIPAL_1524_2023_0000001.pdf
None;ANUAL;2023;2022-06-09;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LEI_1481.2022_LDO.pdf
None;ANUAL;2022;2021-06-22;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/lei_1440.2021_2.pdf
None;ANUAL;2021;2020-06-20;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/lei_1415.pdf
None;ANUAL;2020;2019-06-27;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_LEI_DE_DIRETRIZES_ORCAMENTARIA_Junho_2019_0000001.pdf
None;ANUAL;2019;2018-07-17;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_LEI_DE_DIRETRIZES_ORCAMENTARIA_Anual_2019_0000001.pdf
None;ANUAL;2018;2017-06-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_Lei_de_Diretrizes_Orcamentaria_Anual_2018_0000001_Pa1Ehfy.pdf
None;ANUAL;2017;2016-06-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_Lei_de_Diretrizes_Orcamentaria_Anual_2017_0000001_fFdy6mO.pdf
None;ANUAL;2016;2015-07-06;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_Lei_de_Diretrizes_Orcamentaria_Anual_2016_0000001_P5Uynvw.pdf
None;ANUAL;2015;2014-06-21;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_LEI_DE_DIRETRIZES_ORCAMENTARIA_Anual_2015_0000001.pdf
None;ANUAL;2014;2013-07-04;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_LEI_DE_DIRETRIZES_ORCAMENTARIA_Anual_2014_0000001.pdf
